HOSPID,YEAR,H_CONTRL
12042,1998,2
12047,1998,3
12050,1998,3
12051,1998,3
12052,1998,3
12053,1998,2
12054,1998,2
12055,1998,3
12057,1998,2
12060,1998,2
12064,1998,3
12066,1998,2
12077,1998,3
12084,1998,2
12085,1998,3
12091,1998,2
12093,1998,3
12099,1998,1
12101,1998,3
12105,1998,3
12107,1998,2
12111,1998,2
12113,1998,2
12116,1998,3
12118,1998,3
12120,1998,1
12121,1998,3
12128,1998,1
12129,1998,1
12131,1998,3
12136,1998,2
12138,1998,1
12140,1998,2
12150,1998,2
12152,1998,3
12155,1998,2
12165,1998,3
12170,1998,2
12175,1998,1
12178,1998,3
12183,1998,3
12186,1998,2
12187,1998,3
12190,1998,2
12196,1998,3
12198,1998,3
12199,1998,2
12202,1998,3
12206,1998,2
12213,1998,3
12218,1998,2
12224,1998,1
12227,1998,3
12230,1998,2
12231,1998,3
12233,1998,3
12238,1998,3
12241,1998,3
12243,1998,3
12248,1998,3
12253,1998,2
12255,1998,2
12260,1998,2
12266,1998,2
12271,1998,2
12275,1998,2
12277,1998,3
12278,1998,3
12279,1998,2
12280,1998,2
12284,1998,2
12287,1998,3
12291,1998,2
12297,1998,2
12301,1998,2
12302,1998,2
12306,1998,2
12307,1998,2
12308,1998,3
12311,1998,3
12313,1998,2
12321,1998,3
12325,1998,1
12327,1998,1
12328,1998,3
12331,1998,3
12332,1998,2
12333,1998,3
12337,1998,1
12338,1998,2
12339,1998,3
12340,1998,3
12343,1998,2
13003,1998,2
13004,1998,2
13005,1998,1
13008,1998,1
13010,1998,3
13011,1998,2
13012,1998,3
13013,1998,1
13015,1998,2
13020,1998,3
13021,1998,1
13022,1998,2
13026,1998,2
13027,1998,1
13028,1998,1
13029,1998,2
13030,1998,3
13032,1998,3
13033,1998,1
13035,1998,2
13036,1998,2
13037,1998,2
13038,1998,2
13040,1998,3
13041,1998,3
13042,1998,2
13044,1998,
13045,1998,1
13046,1998,1
13047,1998,1
13048,1998,2
13050,1998,1
13051,1998,1
13052,1998,1
13054,1998,2
13055,1998,3
13058,1998,2
13060,1998,2
13061,1998,1
13062,1998,2
13066,1998,2
13067,1998,1
13068,1998,2
13070,1998,1
13073,1998,1
13074,1998,1
13075,1998,1
13076,1998,1
13077,1998,1
13079,1998,3
13080,1998,2
13081,1998,1
13083,1998,3
13084,1998,2
13085,1998,2
13086,1998,1
13087,1998,1
13089,1998,1
13090,1998,3
13091,1998,3
13092,1998,1
13093,1998,2
13095,1998,3
13097,1998,3
13099,1998,1
13100,1998,2
13101,1998,2
13102,1998,1
13103,1998,1
13104,1998,1
13105,1998,1
13106,1998,3
13107,1998,1
13108,1998,1
13109,1998,3
13110,1998,3
13111,1998,2
13112,1998,3
13114,1998,
13115,1998,1
13117,1998,2
13118,1998,2
13119,1998,1
13121,1998,2
13123,1998,3
13124,1998,2
13125,1998,2
13126,1998,2
13127,1998,1
13128,1998,3
13129,1998,2
13130,1998,1
13133,1998,2
13134,1998,2
13135,1998,1
13136,1998,1
13137,1998,3
13141,1998,1
13143,1998,2
13144,1998,1
13145,1998,1
13146,1998,2
13147,1998,1
13148,1998,3
13149,1998,2
13150,1998,1
13151,1998,1
13152,1998,1
13154,1998,1
13155,1998,1
13156,1998,2
13157,1998,1
13158,1998,2
13159,1998,3
15001,1998,2
15007,1998,1
15013,1998,2
15022,1998,2
17004,1998,2
17005,1998,2
17010,1998,2
17024,1998,2
17030,1998,2
17031,1998,2
17033,1998,2
17034,1998,2
17035,1998,2
17039,1998,2
17040,1998,2
17042,1998,2
17043,1998,2
17047,1998,2
17051,1998,2
17062,1998,2
17070,1998,2
17071,1998,1
17082,1998,2
17084,1998,1
17087,1998,1
17089,1998,2
17092,1998,2
17095,1998,2
17096,1998,2
17099,1998,2
17100,1998,2
17104,1998,2
17105,1998,3
17110,1998,2
17111,1998,2
17114,1998,2
17120,1998,2
17122,1998,2
17125,1998,2
17127,1998,2
17130,1998,2
17135,1998,2
17141,1998,1
17144,1998,2
17145,1998,2
17148,1998,2
17149,1998,2
17158,1998,2
17167,1998,2
17169,1998,2
17171,1998,2
17174,1998,2
17176,1998,1
17178,1998,3
17180,1998,2
17184,1998,2
17185,1998,2
17188,1998,2
17189,1998,1
17190,1998,2
17199,1998,2
17200,1998,2
17201,1998,2
17204,1998,1
17205,1998,2
17207,1998,2
17222,1998,1
17231,1998,2
17232,1998,2
17235,1998,2
17240,1998,2
17242,1998,2
17244,1998,2
17251,1998,2
17252,1998,2
17258,1998,2
17260,1998,2
17267,1998,2
17272,1998,1
19001,1998,2
19006,1998,2
19008,1998,2
19012,1998,1
19020,1998,1
19021,1998,1
19022,1998,1
19026,1998,1
19028,1998,1
19031,1998,2
19035,1998,1
19038,1998,2
19039,1998,2
19041,1998,2
19043,1998,1
19046,1998,2
19047,1998,1
19049,1998,1
19050,1998,2
19051,1998,1
19052,1998,2
19053,1998,2
19057,1998,1
19061,1998,1
19062,1998,2
19069,1998,1
19072,1998,2
19076,1998,1
19078,1998,1
19079,1998,2
19081,1998,2
19085,1998,2
19088,1998,2
19089,1998,1
19090,1998,2
19092,1998,1
19096,1998,1
19099,1998,2
19101,1998,1
19102,1998,2
19104,1998,1
19105,1998,2
19108,1998,1
19115,1998,3
19116,1998,1
19117,1998,2
19118,1998,1
19119,1998,2
19122,1998,2
19129,1998,1
19130,1998,2
19136,1998,1
19138,1998,2
20001,1998,1
20003,1998,1
20006,1998,1
20007,1998,2
20012,1998,2
20015,1998,1
20016,1998,2
20017,1998,2
20018,1998,2
20019,1998,2
20028,1998,
20029,1998,2
20030,1998,1
20032,1998,1
20036,1998,2
20038,1998,1
20040,1998,2
20042,1998,1
20050,1998,1
20052,1998,1
20056,1998,2
20060,1998,
20061,1998,2
20062,1998,1
20063,1998,2
20065,1998,
20066,1998,2
20073,1998,2
20075,1998,2
20076,1998,2
20082,1998,2
20087,1998,2
20095,1998,1
20098,1998,1
20099,1998,1
20103,1998,1
20108,1998,1
20114,1998,2
20115,1998,2
20128,1998,2
20130,1998,2
20132,1998,2
20133,1998,1
20137,1998,1
20138,1998,2
20139,1998,2
20140,1998,1
20144,1998,1
20145,1998,1
20146,1998,2
20151,1998,1
20153,1998,1
20156,1998,2
20158,1998,1
20168,1998,1
20172,1998,
24005,1998,2
24008,1998,2
24009,1998,2
24016,1998,2
24018,1998,2
24020,1998,2
24032,1998,2
24034,1998,2
24036,1998,2
24038,1998,2
24041,1998,2
24042,1998,2
24043,1998,2
24048,1998,2
24049,1998,2
24050,1998,2
24056,1998,2
24062,1998,2
24063,1998,2
24065,1998,2
24067,1998,2
24068,1998,2
24073,1998,2
24074,1998,2
24075,1998,2
24077,1998,2
24078,1998,2
24081,1998,3
24082,1998,2
24084,1998,2
24087,1998,2
24088,1998,2
25004,1998,2
25025,1998,2
25033,1998,2
25037,1998,2
25051,1998,2
25075,1998,1
25077,1998,2
25083,1998,2
25094,1998,2
25103,1998,2
25114,1998,3
25134,1998,2
25146,1998,2
25156,1998,2
25160,1998,2
25174,1998,2
25189,1998,2
29016,1998,1
29017,1998,1
29032,1998,1
29043,1998,1
29044,1998,1
29047,1998,1
29049,1998,2
29051,1998,2
29052,1998,1
29056,1998,2
29066,1998,3
29067,1998,2
29068,1998,1
29069,1998,1
29075,1998,3
29083,1998,2
29087,1998,1
29088,1998,2
29089,1998,2
29094,1998,2
29098,1998,2
29104,1998,2
29109,1998,3
29115,1998,2
29116,1998,1
29117,1998,2
29119,1998,2
29128,1998,2
29147,1998,1
29149,1998,3
29153,1998,1
29160,1998,2
29161,1998,3
29163,1998,2
29167,1998,2
29180,1998,1
29186,1998,2
29187,1998,3
29189,1998,2
34004,1998,2
34013,1998,2
34047,1998,2
34066,1998,2
34075,1998,2
34084,1998,2
34087,1998,2
34090,1998,2
34093,1998,2
34095,1998,2
34106,1998,2
34107,1998,2
34113,1998,2
34116,1998,2
34123,1998,2
34127,1998,2
34131,1998,2
36011,1998,2
36018,1998,2
36020,1998,2
36022,1998,2
36025,1998,2
36031,1998,1
36040,1998,2
36046,1998,2
36047,1998,2
36060,1998,2
36063,1998,2
36066,1998,2
36070,1998,2
36077,1998,2
36078,1998,2
36081,1998,2
36088,1998,2
36106,1998,1
36117,1998,1
36119,1998,2
36123,1998,3
36135,1998,2
36142,1998,2
36169,1998,1
36178,1998,2
36182,1998,1
36186,1998,2
36187,1998,2
36189,1998,2
36191,1998,2
36192,1998,2
36193,1998,1
36194,1998,2
36210,1998,2
36211,1998,2
36218,1998,2
36219,1998,2
36222,1998,3
36224,1998,2
36243,1998,2
36246,1998,2
36257,1998,2
36260,1998,2
36265,1998,2
36282,1998,2
36291,1998,1
36292,1998,2
36293,1998,2
36298,1998,2
36306,1998,2
36313,1998,2
36338,1998,2
41007,1998,2
41010,1998,1
41011,1998,2
41013,1998,1
41014,1998,1
41017,1998,2
41019,1998,1
41023,1998,3
41024,1998,2
41025,1998,2
41036,1998,1
41041,1998,2
41046,1998,1
41051,1998,1
41062,1998,2
41066,1998,2
41077,1998,2
41078,1998,2
42001,1998,2
42004,1998,2
42025,1998,2
42026,1998,2
42029,1998,2
42035,1998,2
42036,1998,2
42044,1998,2
42049,1998,2
42053,1998,2
42056,1998,2
42057,1998,2
42060,1998,2
42064,1998,2
42067,1998,2
42068,1998,2
42079,1998,2
42088,1998,2
42089,1998,2
42110,1998,2
42116,1998,2
42121,1998,2
42136,1998,2
42140,1998,2
42144,1998,2
42146,1998,2
42150,1998,2
42154,1998,2
42167,1998,2
42172,1998,2
42179,1998,2
42184,1998,2
42186,1998,2
42222,1998,2
42233,1998,2
42251,1998,2
42261,1998,2
42266,1998,2
42268,1998,2
42279,1998,3
42289,1998,2
42309,1998,2
42313,1998,2
42316,1998,2
42320,1998,2
42330,1998,2
42332,1998,2
45003,1998,1
45010,1998,2
45016,1998,3
45021,1998,1
45022,1998,2
45023,1998,1
45024,1998,1
45029,1998,3
45030,1998,2
45038,1998,1
45041,1998,1
45043,1998,1
45046,1998,1
45047,1998,1
45048,1998,1
45049,1998,2
45056,1998,1
45062,1998,3
45064,1998,1
45068,1998,2
45070,1998,3
45072,1998,3
45074,1998,3
45079,1998,
45080,1998,2
45083,1998,1
45087,1998,1
45088,1998,2
45089,1998,2
45090,1998,1
45094,1998,2
45096,1998,1
45100,1998,2
45102,1998,3
47003,1998,2
47006,1998,2
47007,1998,1
47009,1998,1
47010,1998,3
47012,1998,3
47013,1998,1
47014,1998,1
47015,1998,2
47016,1998,2
47017,1998,2
47018,1998,3
47019,1998,2
47020,1998,2
47022,1998,2
47023,1998,2
47024,1998,2
47026,1998,2
47028,1998,3
47031,1998,3
47032,1998,2
47033,1998,2
47034,1998,2
47035,1998,2
47036,1998,1
47037,1998,2
47039,1998,1
47040,1998,1
47041,1998,3
47045,1998,1
47047,1998,2
47049,1998,2
47052,1998,1
47055,1998,2
47057,1998,2
47060,1998,3
47063,1998,2
47064,1998,1
47065,1998,3
47066,1998,2
47069,1998,3
47070,1998,2
47072,1998,2
47073,1998,2
47074,1998,1
47075,1998,3
47076,1998,3
47078,1998,3
47080,1998,2
47081,1998,2
47084,1998,1
47085,1998,2
47087,1998,1
47091,1998,1
47095,1998,2
47099,1998,2
47102,1998,1
47104,1998,2
47105,1998,1
47106,1998,3
47107,1998,3
47108,1998,1
47109,1998,3
47110,1998,2
47111,1998,3
47112,1998,3
47113,1998,2
47114,1998,2
47115,1998,1
47116,1998,1
47117,1998,3
47119,1998,2
49003,1998,3
49004,1998,3
49007,1998,2
49009,1998,2
49015,1998,2
49016,1998,2
49017,1998,2
49018,1998,3
49025,1998,2
49027,1998,3
49033,1998,1
49034,1998,2
49035,1998,3
49037,1998,2
49040,1998,1
49041,1998,2
53003,1998,1
53007,1998,2
53011,1998,1
53019,1998,1
53026,1998,1
53037,1998,2
53045,1998,1
53048,1998,1
53049,1998,1
53052,1998,1
53069,1998,1
53074,1998,2
53075,1998,3
53078,1998,2
53085,1998,2
53086,1998,2
53097,1998,1
53098,1998,2
53106,1998,1
53116,1998,1
53117,1998,2
53120,1998,1
53126,1998,2
53128,1998,2
55002,1998,2
55003,1998,2
55005,1998,2
55007,1998,2
55009,1998,2
55012,1998,2
55015,1998,2
55017,1998,2
55018,1998,2
55020,1998,2
55024,1998,2
55025,1998,2
55027,1998,2
55030,1998,2
55034,1998,2
55035,1998,2
55037,1998,2
55038,1998,2
55041,1998,2
55044,1998,2
55046,1998,2
55048,1998,2
55049,1998,2
55051,1998,2
55054,1998,2
55058,1998,2
55063,1998,2
55064,1998,2
55070,1998,2
55071,1998,2
55072,1998,2
55075,1998,2
55079,1998,2
55081,1998,2
55082,1998,2
55084,1998,2
55086,1998,2
55088,1998,2
55089,1998,2
55090,1998,2
55092,1998,2
55095,1998,2
55099,1998,2
55101,1998,2
55103,1998,2
55104,1998,2
55107,1998,2
55109,1998,2
55115,1998,2
55116,1998,2
55121,1998,2
55122,1998,2
55124,1998,2
55126,1998,2
55129,1998,2
55135,1998,2
55139,1998,2
55146,1998,2
55149,1998,2
55150,1998,1
55151,1998,2
55152,1998,2
55156,1998,2
55162,1998,2
55165,1998,2
55166,1998,2
55176,1998,2
4012,1999,3
4029,1999,2
4033,1999,2
4034,1999,2
4040,1999,1
4059,1999,2
4068,1999,2
4079,1999,2
4080,1999,2
4089,1999,2
4094,1999,2
4100,1999,2
4103,1999,2
6007,1999,2
6008,1999,2
6010,1999,2
6018,1999,2
6026,1999,2
6046,1999,2
6072,1999,2
6081,1999,2
6086,1999,3
6097,1999,1
6106,1999,2
6108,1999,1
6112,1999,2
6114,1999,2
6128,1999,3
6140,1999,3
6144,1999,2
6147,1999,3
6150,1999,1
6163,1999,1
6172,1999,1
6173,1999,2
6183,1999,2
6193,1999,2
6199,1999,1
6208,1999,2
6210,1999,2
6216,1999,2
6221,1999,2
6234,1999,2
6255,1999,2
6260,1999,3
6266,1999,1
6269,1999,3
6272,1999,1
6275,1999,1
6284,1999,2
6303,1999,3
6308,1999,2
6309,1999,2
6323,1999,1
6333,1999,3
6335,1999,1
6339,1999,2
6341,1999,3
6342,1999,2
6347,1999,2
6348,1999,2
6358,1999,2
6359,1999,2
6395,1999,2
6403,1999,3
6412,1999,2
6417,1999,3
6423,1999,3
6424,1999,2
6427,1999,2
6428,1999,2
6438,1999,2
6440,1999,2
6449,1999,3
6456,1999,2
6461,1999,2
6463,1999,3
6477,1999,2
6483,1999,1
6491,1999,2
6496,1999,3
6502,1999,2
6523,1999,2
6524,1999,2
6530,1999,3
6544,1999,3
6555,1999,2
6558,1999,3
6571,1999,1
6579,1999,1
6580,1999,3
6586,1999,3
6594,1999,1
6596,1999,3
6599,1999,1
6603,1999,2
6606,1999,3
6609,1999,1
6617,1999,3
6624,1999,3
6626,1999,2
6630,1999,2
6632,1999,2
6640,1999,3
6651,1999,3
6656,1999,2
6657,1999,2
6663,1999,2
8010,1999,1
8021,1999,1
8030,1999,3
8033,1999,1
8037,1999,2
8039,1999,1
8044,1999,1
8045,1999,3
8053,1999,1
8062,1999,2
8068,1999,2
8095,1999,1
8098,1999,1
8106,1999,3
8107,1999,1
8108,1999,2
8114,1999,2
8115,1999,2
9003,1999,2
9006,1999,2
9008,1999,2
9024,1999,2
9030,1999,2
9041,1999,2
12009,1999,3
12012,1999,3
12014,1999,3
12019,1999,3
12021,1999,2
12027,1999,2
12028,1999,2
12029,1999,3
12031,1999,2
12032,1999,1
12035,1999,1
12042,1999,2
12050,1999,3
12051,1999,3
12053,1999,2
12054,1999,2
12056,1999,3
12060,1999,2
12064,1999,3
12066,1999,2
12067,1999,2
12068,1999,1
12074,1999,1
12080,1999,3
12084,1999,2
12091,1999,2
12094,1999,3
12096,1999,3
12099,1999,3
12101,1999,3
12103,1999,3
12107,1999,2
12114,1999,3
12116,1999,3
12118,1999,3
12121,1999,3
12126,1999,3
12127,1999,3
12128,1999,1
12129,1999,1
12134,1999,3
12137,1999,3
12138,1999,2
12148,1999,2
12150,1999,2
12155,1999,2
12166,1999,2
12167,1999,2
12170,1999,2
12175,1999,1
12186,1999,3
12190,1999,1
12191,1999,2
12196,1999,3
12199,1999,2
12200,1999,3
12218,1999,2
12222,1999,3
12224,1999,1
12225,1999,1
12226,1999,3
12227,1999,3
12231,1999,3
12233,1999,3
12241,1999,3
12246,1999,1
12248,1999,3
12253,1999,2
12255,1999,2
12256,1999,3
12260,1999,2
12266,1999,2
12268,1999,3
12275,1999,2
12277,1999,3
12279,1999,2
12284,1999,2
12288,1999,2
12291,1999,2
12293,1999,3
12297,1999,2
12298,1999,2
12302,1999,2
12306,1999,2
12313,1999,2
12314,1999,1
12319,1999,2
12320,1999,2
12321,1999,3
12322,1999,3
12323,1999,2
12325,1999,1
12330,1999,3
12331,1999,3
12332,1999,3
12337,1999,1
12338,1999,2
12376,1999,2
13003,1999,2
13004,1999,2
13005,1999,1
13007,1999,1
13008,1999,1
13009,1999,2
13010,1999,3
13012,1999,
13013,1999,1
13014,1999,2
13016,1999,2
13017,1999,2
13024,1999,2
13028,1999,1
13029,1999,2
13030,1999,3
13033,1999,2
13037,1999,2
13040,1999,3
13042,1999,2
13045,1999,1
13046,1999,1
13047,1999,1
13048,1999,2
13049,1999,3
13050,1999,1
13051,1999,1
13052,1999,1
13053,1999,2
13055,1999,3
13056,1999,1
13058,1999,2
13059,1999,2
13060,1999,2
13061,1999,1
13062,1999,2
13064,1999,2
13066,1999,2
13067,1999,1
13068,1999,2
13069,1999,1
13070,1999,1
13073,1999,1
13074,1999,1
13075,1999,1
13077,1999,1
13078,1999,3
13080,1999,2
13081,1999,1
13083,1999,3
13085,1999,2
13086,1999,1
13087,1999,1
13088,1999,3
13089,1999,1
13091,1999,3
13092,1999,1
13093,1999,2
13094,1999,2
13095,1999,3
13097,1999,3
13099,1999,1
13102,1999,1
13103,1999,1
13104,1999,1
13107,1999,1
13108,1999,1
13109,1999,3
13110,1999,3
13114,1999,2
13115,1999,1
13116,1999,3
13117,1999,2
13118,1999,2
13119,1999,1
13123,1999,3
13125,1999,2
13126,1999,2
13127,1999,1
13129,1999,2
13130,1999,1
13131,1999,1
13132,1999,2
13134,1999,2
13135,1999,1
13140,1999,2
13141,1999,2
13143,1999,2
13144,1999,1
13145,1999,1
13148,1999,3
13150,1999,1
13151,1999,1
13152,1999,1
13154,1999,1
13155,1999,1
13157,1999,1
13158,1999,2
13159,1999,3
13178,1999,2
15003,1999,1
15010,1999,1
15022,1999,2
15023,1999,1
17007,1999,2
17011,1999,2
17017,1999,2
17020,1999,2
17027,1999,2
17030,1999,2
17039,1999,2
17043,1999,2
17048,1999,1
17049,1999,2
17056,1999,2
17057,1999,2
17060,1999,2
17062,1999,2
17064,1999,2
17066,1999,2
17069,1999,2
17071,1999,1
17073,1999,2
17074,1999,3
17078,1999,2
17079,1999,1
17081,1999,2
17099,1999,2
17104,1999,2
17108,1999,2
17109,1999,2
17111,1999,2
17114,1999,2
17120,1999,2
17123,1999,2
17124,1999,1
17132,1999,2
17135,1999,2
17137,1999,2
17148,1999,2
17149,1999,2
17150,1999,2
17160,1999,1
17164,1999,2
17168,1999,2
17171,1999,2
17176,1999,1
17184,1999,2
17187,1999,2
17191,1999,2
17194,1999,2
17199,1999,2
17201,1999,2
17205,1999,2
17210,1999,2
17215,1999,1
17218,1999,2
17220,1999,1
17222,1999,1
17230,1999,2
17231,1999,2
17232,1999,2
17235,1999,2
17238,1999,1
17242,1999,2
17244,1999,2
17252,1999,2
17255,1999,2
17262,1999,2
17265,1999,2
17266,1999,2
17272,1999,1
17273,1999,2
17275,1999,2
19001,1999,2
19004,1999,2
19005,1999,2
19008,1999,2
19019,1999,2
19021,1999,1
19024,1999,2
19028,1999,1
19029,1999,1
19031,1999,2
19035,1999,1
19038,1999,2
19039,1999,2
19040,1999,1
19043,1999,1
19045,1999,2
19046,1999,2
19047,1999,1
19048,1999,1
19050,1999,2
19051,1999,1
19053,1999,2
19054,1999,2
19056,1999,1
19058,1999,2
19059,1999,1
19062,1999,2
19064,1999,1
19065,1999,2
19070,1999,2
19074,1999,2
19075,1999,1
19079,1999,2
19080,1999,1
19086,1999,1
19092,1999,1
19096,1999,1
19097,1999,1
19099,1999,2
19102,1999,2
19105,1999,2
19109,1999,1
19115,1999,2
19119,1999,2
19120,1999,1
19122,1999,2
19126,1999,2
19127,1999,1
19128,1999,1
19134,1999,1
19137,1999,2
19138,1999,2
19139,1999,2
19140,1999,2
20006,1999,1
20009,1999,
20012,1999,2
20016,1999,2
20017,1999,2
20019,1999,2
20021,1999,1
20024,1999,2
20027,1999,1
20029,1999,2
20033,1999,1
20034,1999,2
20038,1999,1
20040,1999,2
20042,1999,1
20051,1999,1
20052,1999,1
20053,1999,1
20056,1999,2
20059,1999,
20060,1999,
20061,1999,2
20063,1999,2
20065,1999,
20066,1999,2
20067,1999,1
20068,1999,2
20075,1999,2
20076,1999,2
20078,1999,1
20079,1999,2
20082,1999,2
20083,1999,1
20094,1999,2
20095,1999,1
20100,1999,1
20101,1999,1
20103,1999,1
20110,1999,2
20113,1999,1
20115,1999,2
20117,1999,1
20118,1999,1
20121,1999,2
20125,1999,
20128,1999,2
20132,1999,2
20133,1999,1
20134,1999,2
20138,1999,2
20140,1999,1
20144,1999,1
20153,1999,1
20154,1999,2
20158,1999,1
20161,1999,
20162,1999,2
20175,1999,2
23003,1999,2
23005,1999,2
23007,1999,
23020,1999,2
23021,1999,1
23022,1999,2
23024,1999,2
23025,1999,2
23027,1999,
23030,1999,2
23038,1999,2
24005,1999,2
24007,1999,2
24010,1999,2
24012,1999,2
24018,1999,2
24033,1999,2
24034,1999,2
24035,1999,2
24036,1999,2
24038,1999,2
24042,1999,2
24045,1999,2
24047,1999,2
24048,1999,2
24055,1999,2
24064,1999,2
24077,1999,2
24081,1999,3
24082,1999,2
24084,1999,2
24085,1999,2
24087,1999,2
24088,1999,2
25045,1999,2
25051,1999,2
25071,1999,2
25075,1999,1
25082,1999,2
25083,1999,2
25095,1999,2
25109,1999,2
25114,1999,3
25129,1999,2
25156,1999,2
25160,1999,2
25164,1999,2
25176,1999,2
25181,1999,2
29005,1999,2
29017,1999,1
29022,1999,1
29025,1999,2
29029,1999,1
29032,1999,1
29040,1999,1
29045,1999,2
29047,1999,1
29049,1999,2
29056,1999,2
29057,1999,2
29066,1999,3
29067,1999,2
29075,1999,3
29080,1999,2
29087,1999,1
29089,1999,2
29102,1999,2
29105,1999,2
29109,1999,3
29115,1999,2
29117,1999,2
29133,1999,1
29137,1999,1
29143,1999,3
29149,1999,3
29157,1999,2
29163,1999,2
29165,1999,2
29166,1999,2
29170,1999,2
29175,1999,2
29177,1999,2
29180,1999,1
29184,1999,2
29185,1999,2
29189,1999,2
34005,1999,2
34008,1999,2
34012,1999,2
34024,1999,2
34038,1999,2
34046,1999,2
34049,1999,2
34063,1999,2
34065,1999,2
34077,1999,2
34078,1999,2
34087,1999,2
34093,1999,2
34106,1999,2
34123,1999,2
34131,1999,2
34136,1999,2
36008,1999,2
36033,1999,2
36073,1999,1
36074,1999,1
36082,1999,2
36083,1999,2
36100,1999,2
36107,1999,2
36131,1999,2
36133,1999,2
36141,1999,2
36148,1999,1
36151,1999,2
36173,1999,2
36179,1999,2
36180,1999,1
36182,1999,1
36184,1999,3
36187,1999,2
36189,1999,2
36191,1999,2
36192,1999,2
36208,1999,2
36209,1999,2
36210,1999,2
36218,1999,2
36220,1999,2
36234,1999,2
36243,1999,2
36245,1999,2
36246,1999,2
36248,1999,2
36257,1999,2
36258,1999,2
36261,1999,2
36265,1999,2
36268,1999,2
36282,1999,2
36289,1999,2
36296,1999,2
36300,1999,2
36310,1999,2
36311,1999,1
36314,1999,2
36329,1999,2
36340,1999,2
41004,1999,1
41005,1999,2
41019,1999,1
41025,1999,2
41026,1999,2
41027,1999,2
41036,1999,1
41039,1999,2
41041,1999,2
41045,1999,2
41046,1999,1
41050,1999,2
41051,1999,1
41052,1999,2
41057,1999,1
41060,1999,2
41073,1999,2
41085,1999,2
42006,1999,2
42022,1999,2
42026,1999,2
42031,1999,2
42043,1999,2
42049,1999,2
42052,1999,2
42062,1999,2
42064,1999,2
42066,1999,2
42073,1999,2
42075,1999,2
42085,1999,2
42093,1999,2
42094,1999,2
42100,1999,2
42107,1999,2
42127,1999,2
42137,1999,2
42140,1999,2
42146,1999,2
42154,1999,2
42158,1999,2
42168,1999,2
42172,1999,2
42174,1999,2
42181,1999,2
42190,1999,2
42222,1999,2
42225,1999,2
42236,1999,2
42240,1999,2
42241,1999,2
42261,1999,2
42269,1999,2
42278,1999,2
42284,1999,2
42291,1999,2
42318,1999,2
42320,1999,2
42323,1999,2
42330,1999,2
42333,1999,2
45003,1999,1
45010,1999,2
45013,1999,2
45016,1999,3
45021,1999,
45023,1999,1
45024,1999,1
45029,1999,3
45030,1999,2
45033,1999,2
45038,1999,1
45041,1999,1
45048,1999,1
45049,1999,2
45056,1999,1
45058,1999,2
45062,1999,3
45064,1999,1
45065,1999,1
45068,1999,2
45070,1999,3
45072,1999,3
45075,1999,1
45080,1999,2
45083,1999,1
45087,1999,1
45088,1999,2
45089,1999,2
45090,1999,1
45094,1999,2
45096,1999,1
45100,1999,2
45102,1999,3
45105,1999,1
47001,1999,3
47005,1999,2
